﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|NY","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Blue Cross Federal","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2662.18","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Blue Cross Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2010.27","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Charity Pending","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","835.22","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Commercial Other","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6543.55","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Fidelis Exchange Par","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3786.4","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1264.12","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Fidelis Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2567.06","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Health Care Support Jehovah Witness","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6765.52","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Local 1199","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4338.56","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2318.2","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Mvp Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2737.76","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2607.39","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Mvp Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2087.03","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Nys Dept Of Corrections Vbmc Ndh","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1201.03","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Salem Hills Health Care","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2910.65","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Umr","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6785.07","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2087.03","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","facility","outpatient",,,,,,"Xxunited Healthcare Medicare Optum Ny","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2692.67","other","835.22","6785.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1629.73","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","15165.6","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2041.17","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Blue Cross Exchange Group","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2108.17","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Blue Cross Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1680.39","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Commercial Other","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4196.96","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Fidelis Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2006.82","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1045.22","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1634.12","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Meritain Health","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5783.13","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Mvp","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4623.3","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1029.46","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Mvp Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1636.32","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Nys Dept Corr Phc","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1045.22","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"United Healthcare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6349.19","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1629.73","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Nuclear Medicine and Related Services","5594","APC","facility","outpatient",,,,,,"Va Ccn Optum","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1680.39","other","1029.46","15165.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Therapeutic Radiation Treatment Preparation","5611","APC","facility","outpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","300.44","other","300.44","300.44","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1223.9","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2980","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3064","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Blue Cross Federal","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4437","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Charity Pending","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","264.04","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Fidelis Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7626.16","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2408.9","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Fidelis Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6727.5","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Health Care Support Jehovah Witness","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2560.41","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Local 1199","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","922.34","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","899.64","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Mvp","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","23010.65","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","763.23","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Mvp Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1235.5","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Nys Dept Corr Phc","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3635.06","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"United Healthcare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4905","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3351.84","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Va Ccn Optum","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","400.65","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Therapeutic Radiation Treatment Preparation","5612","APC","facility","outpatient",,,,,,"Xxunited Healthcare Medicare Optum Ny","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1223.9","other","264.04","23010.65","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","13990.04","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","31234.03","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","18158","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Fidelis Exchange Par","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","15992.2","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3559.54","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7084.16","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Mvp","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","51731.06","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Nys Dept Corr Phc","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10258.18","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","14220.99","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Va Ccn Optum","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3068.75","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Therapeutic Radiation Treatment Preparation","5613","APC","facility","outpatient",,,,,,"Xxunited Healthcare Medicare Optum Ny","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6066.02","other","3068.75","51731.06","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Radiation Therapy","5622","APC","facility","outpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4581.91","other","670.54","35620","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Radiation Therapy","5622","APC","facility","outpatient",,,,,,"Aetna Nuvance","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","14304","other","670.54","35620","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Radiation Therapy","5622","APC","facility","outpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","14466.5","other","670.54","35620","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Radiation Therapy","5622","APC","facility","outpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","30640","other","670.54","35620","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Radiation Therapy","5622","APC","facility","outpatient",,,,,,"Fidelis Exchange Par","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7096.05","other","670.54","35620","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Radiation Therapy","5622","APC","facility","outpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1612.98","other","670.54","35620","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
