﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|NY","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Commercial Other","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","936.38","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Empire Plan","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","936.38","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Fidelis Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","455.13","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Fidelis Exchange Par","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","980.38","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","334","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Fidelis Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","400.42","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Kingston Trust Fund","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","936.38","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Local 1199","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1684","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","361.63","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Meritain Health","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1684","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Mvp","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1185.98","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Mvp Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","480.15","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Mvp Exchange Group","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","898.56","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Mvp Exchange Individual","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1308.36","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","275","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Mvp Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","361.63","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Oxford","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1670","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Self Pay Calcium Scoring","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","177.38","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Umr","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2425.36","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"United Healthcare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1375","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","366.1","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Va Ccn Optum","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","425.28","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Imaging without Contrast","5523","APC","facility","outpatient",,,,,,"Xxunited Healthcare Medicare Optum Ny","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","278.4","other","177.38","2425.36","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Aetna Hmo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2899.92","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Aetna Nuvance","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3263.81","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3263.81","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Bind","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1497","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","424","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Blue Cross Federal","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","424","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Blue Cross Hmo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","432","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Blue Cross Indemnity","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1320","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Blue Cross Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Charity Pending","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","551.09","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Cigna Great West Life","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3631.2","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Cigna Hmo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3631.2","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Commercial Other","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2909.23","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Fidelis Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1414.03","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Fidelis Essential 34","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","941.62","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Fidelis Exchange Par","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3045.94","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","854.4","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Fidelis Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Hamaspik Choice","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1179.07","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Indecs","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1191.28","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Kingston Trust Fund","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2909.23","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Local 1199","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3288.8","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Magnacare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2909.23","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Medicare Hmo Other","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Medicare Part B Inpatient Use Only","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Medicare Uroc","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Meritain Health","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3263.81","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Mvp","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1600","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Mvp Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1491.78","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Mvp Essential 34","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1491.78","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Mvp Exchange Group","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1600","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Mvp Exchange Individual","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1600","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","854.4","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Mvp Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Oxford","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3075.84","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Railroad Medicare Amb Use Only","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1219.27","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Self Pay Calcium Scoring","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","419.77","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Sp Benefit Order","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","785.32","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Thompson House","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Umr","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1965","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"United Healthcare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1493","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"United Healthcare Community Plan","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","854.4","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Va Ccn Optum","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1123.54","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Imaging without Contrast","5524","APC","facility","outpatient",,,,,,"Xxunited Healthcare Medicare Optum Ny","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","854.4","other","419.77","3631.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Imaging with Contrast","5571","APC","facility","outpatient",,,,,,"Aetna Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","638.77","other","228","6938.69","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Imaging with Contrast","5571","APC","facility","outpatient",,,,,,"Aetna Nuvance","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","702.98","other","228","6938.69","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Imaging with Contrast","5571","APC","facility","outpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","571.38","other","228","6938.69","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Imaging with Contrast","5571","APC","facility","outpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","236.35","other","228","6938.69","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Imaging with Contrast","5571","APC","facility","outpatient",,,,,,"Blue Cross Exchange Group","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","468.66","other","228","6938.69","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
